﻿ Liste des Entreprises de Haute-Vienne ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 812 894 384    ; 81 289 438 400 021    ;POP UP;;6;PL;SAINT ETIENNE;87000;LIMOGES;01/09/2017;;;;true;03/08/2015;5720;70.21Z;Conseil en relations publiques et communication;;;21;PME;;;;;;;;;87085;70.21Z;NAFRev2;O
 812 898 286    ; 81 289 828 600 016    ;;;11;RUE;DES TULIPES;87140;CHAMBORET;01/01/2015;;;;true;01/01/2015;1000;68.20B;Location de terrains et d'autres biens immobiliers;;;16;PME;;;;;;;;;87033;68.20B;NAFRev2;N
 812 898 609    ; 81 289 860 900 019    ;SEP;;22;RUE;LESAGE;87000;LIMOGES;01/08/2015;;;;true;01/08/2015;5499;64.20Z;Activités des sociétés holding;;;19;PME;;;;;;;;;87085;64.20Z;NAFRev2;N
 812 903 441    ; 81 290 344 100 010    ;LE VIEUX POIRIER;;20;RUE;ALBERT DUCHAIGNE;87100;LIMOGES;04/08/2015;;;;true;04/08/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;10;;;;;;;;;;87085;68.20B;NAFRev2;N
 812 908 234    ; 81 290 823 400 022    ;MD PROD;;3;RUE;DE LA FONT PINOT;87000;LIMOGES;03/09/2015;1;2016;;true;01/08/2015;5710;90.04Z;Gestion de salles de spectacles;1;2016;22;PME;;;;;;;;;87085;90.04Z;NAFRev2;N
 812 922 011    ; 81 292 201 100 018    ;LM REBEL BOOTS;;1;;SQUARE DE PITTEM;87800;LA MEYZE;05/05/2015;;;;true;05/05/2015;9220;90.01Z;Arts du spectacle vivant;;;18;;;;;;;;;;87096;90.01Z;NAFRev2;N
 812 927 655    ; 81 292 765 500 017    ;CAFE DU PONT DE LA PIERRE;;15;;PONT DE LA PIERRE;87300;BELLAC;31/07/2015;1;2017;;true;31/07/2015;5710;56.30Z;Débits de boissons;1;2017;17;PME;;;;;;;;;87011;56.30Z;NAFRev2;O
 812 934 966    ; 81 293 496 600 019    ;SOCIETE NOUVELLE AVANT PREMIERE;;8;RUE;DES FOURNERIES;87270;COUZEIX;05/08/2015;1;2017;;true;05/08/2015;5710;47.72A;Commerce de détail de la chaussure;1;2017;19;PME;;;;;;;;;87050;47.72A;NAFRev2;O
 812 935 971    ; 81 293 597 100 018    ;MOTO CLUB LES CHAOUINS A DEUX ROUES;;;;MAIRIE;87360;SAINT MARTIN LE MAULT;30/09/1995;;;;true;30/09/1995;9220;93.29Z;Autres activités récréatives et de loisirs;;;18;;;;;;;;;;87165;93.29Z;NAFRev2;N
 812 938 744    ; 81 293 874 400 016    ;GUARDIAN SECURITE;;16;RUE;DES POMMIERS;87100;LIMOGES;01/09/2015;1;2017;;true;01/09/2015;5710;80.10Z;Activités de sécurité privée ;1;2017;16;PME;;;;;;;;;87085;80.10Z;NAFRev2;O
 812 943 363    ; 81 294 336 300 018    ;SARL SPORT TOURISME GARAGE;;3;RUE;CROIX DE LA MISSION;87270;COUZEIX;01/09/2015;;;4520AB;true;01/09/2015;5498;45.20A;Entretien et réparation de véhicules automobiles légers;;;18;PME;;;;;;;;;87050;45.20A;NAFRev2;N
 812 947 125    ; 81 294 712 500 017    ;BOULANGERIE SAINT MARTIN;;;AV;GOURINCHAS;87170;ISLE;06/08/2015;1;2017;1071CB;true;06/08/2015;5499;10.71C;Boulangerie et boulangerie-pâtisserie;1;2017;17;PME;;;;;;;;;87075;10.71C;NAFRev2;O
 812 948 750    ; 81 294 875 000 011    ;;;;;LA MAZIERE;87400;ROYERES;10/08/2015;;;4399CZ;true;10/08/2015;1000;43.99C;Travaux de maçonnerie générale et gros œuvre de bâtiment;;;11;PME;;;;;;;;;87129;43.99C;NAFRev2;N
 812 950 772    ; 81 295 077 200 010    ;22 ON AIR PRODUCTION;;24;RUE;NELSON MANDELA;87100;LIMOGES;20/07/2015;;;;true;20/07/2015;9220;60.10Z;Édition et diffusion de programmes radio;;;10;;;;;;;;;;87085;60.10Z;NAFRev2;N
 812 962 660    ; 81 296 266 000 013    ;XQLH GENETICS;;;;BEAUBEYROT;87190;MAGNAC LAVAL;01/07/2015;;;;true;01/07/2015;6598;01.42Z;Élevage d'autres bovins et de buffles;;;13;;;;;;;;;;87089;01.42Z;NAFRev2;N
 812 970 689    ; 81 297 068 900 012    ;;;;;BOSMENARD;87200;SAINT BRICE SUR VIENNE;01/01/2015;;;;true;01/01/2015;1000;01.11Z;Culture de céréales (à l'exception du riz), de légumineuses et de graines oléagineuses;;;12;;;;;;;;;;87140;01.11Z;NAFRev2;N
 812 971 190    ; 81 297 119 000 028    ;;;53;AV;BAUDIN;87000;LIMOGES;16/11/2017;;;1512ZA;true;08/08/2015;1000;15.12Z;Fabrication d'articles de voyage, de maroquinerie et de sellerie;;;28;PME;;;;;;;;;87085;15.12Z;NAFRev2;N
 812 974 079    ; 81 297 407 900 012    ;;;19;IMP;D AMBAZAC;87100;LIMOGES;20/08/2015;;;;true;20/08/2015;1000;47.71Z;Commerce de détail d'habillement en magasin spécialisé;;;12;PME;;;;;;;;;87085;47.71Z;NAFRev2;N
 812 974 087    ; 81 297 408 700 015    ;;;10;CHE;DE LESSINES;87270;COUZEIX;03/08/2015;;;;true;03/08/2015;1000;35.11Z;Production d'électricité;;;15;PME;;;;;;;;;87050;35.11Z;NAFRev2;N
 812 975 506    ; 81 297 550 600 013    ;;;;;LA DROUILLE;87800;SAINT HILAIRE LES PLACES;01/07/2006;;;;true;01/07/2006;1000;55.20Z;Hébergement touristique et autre hébergement de courte durée ;;;13;PME;;;;;;;;;87150;55.20Z;NAFRev2;N
 812 981 140    ; 81 298 114 000 013    ;LE MAJESTY CLUB SAS;;199;RUE;DE NEXON;87000;LIMOGES;07/08/2015;1;2017;;true;07/08/2015;5720;56.30Z;Débits de boissons;1;2017;13;PME;;;;;;;;;87085;56.30Z;NAFRev2;N
 812 982 304    ; 81 298 230 400 014    ;SARL LES BOUEIGES;;;;;87310;GORRE;01/08/2015;;;;true;01/08/2015;5499;35.11Z;Production d'électricité;;;14;PME;;;;;;;;;87073;35.11Z;NAFRev2;N
 812 982 734    ; 81 298 273 400 012    ;BRIAT DAVID;;32;;LA ROCHE;87640;RAZES;28/07/2015;;;;true;28/07/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;12;;;;;;;;;;87122;68.20B;NAFRev2;N
 812 986 834    ; 81 298 683 400 016    ;CHIARA;;;CHE;DE LA COTE;87150;ORADOUR SUR VAYRES;27/07/2015;1;2016;;true;27/07/2015;5498;55.10Z;Hôtels et hébergement similaire ;1;2016;16;PME;;;;;;;;;87111;55.10Z;NAFRev2;N
 812 992 618    ; 81 299 261 800 015    ;;;14;CHE;DE NIEUL;87270;COUZEIX;10/09/2015;;;8121ZZ;true;10/09/2015;1000;81.22Z;Autres activités de nettoyage des bâtiments et nettoyage industriel;;;15;PME;;;;;;;;;87050;81.22Z;NAFRev2;N
 813 000 064    ; 81 300 006 400 010    ;;;2;;BOISVIEUX;87310;SAINT AUVENT;05/08/2015;;;;true;05/08/2015;1000;68.31Z;Agences immobilières;;;10;PME;;;;;;;;;87135;68.31Z;NAFRev2;N
 813 019 833    ; 81 301 983 300 017    ;;;261;AV;MAL DE LATTRE DE TASSIGNY;87000;LIMOGES;10/08/2015;;;;true;10/08/2015;1000;45.11Z;Commerce de voitures et de véhicules automobiles légers;;;17;PME;;;;;;;;;87085;45.11Z;NAFRev2;N
 813 020 393    ; 81 302 039 300 019    ;PBA;;1;PL;DU 11 NOVEMBRE 1918;87400;SAUVIAT SUR VIGE;03/08/2015;;;;true;03/08/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;19;;;;;;;;;;87190;68.20B;NAFRev2;N
 813 023 470    ; 81 302 347 000 012    ;;;12;AV;ARISTIDE BRIAND;87410;LE PALAIS SUR VIENNE;12/08/2015;;;3832ZB;true;12/08/2015;1000;38.32Z;Récupération de déchets triés;;;12;PME;;;;;;;;;87113;38.32Z;NAFRev2;N
 813 029 808    ; 81 302 980 800 017    ;LE PANIER DE LEONTINE;;118;RUE;ARISTIDE BRIAND;87100;LIMOGES;12/08/2015;1;2017;4722ZB;true;12/08/2015;5720;47.22Z;Commerce de détail de viandes et de produits à base de viande en magasin spécialisé;1;2017;17;PME;;;;;;;;;87085;47.22Z;NAFRev2;O
 813 036 738    ; 81 303 673 800 025    ;;;31;RUE;JEAN JAURES;87410;LE PALAIS SUR VIENNE;01/01/2017;;;;true;01/09/2015;1000;86.90E;Activités des professionnels de la rééducation, de l’appareillage et des pédicures-podologues;;;25;PME;;;;;;;;;87113;86.90E;NAFRev2;N
 813 036 761    ; 81 303 676 100 019    ;;;16;PL;DE LA POSTE;87500;COUSSAC BONNEVAL;01/09/2015;;;;true;01/09/2015;1000;86.90D;Activités des infirmiers et des sages-femmes;;;19;PME;;;;;;;;;87049;86.90D;NAFRev2;N
 813 036 779    ; 81 303 677 900 011    ;;;16;PL;DE LA POSTE;87500;COUSSAC BONNEVAL;01/09/2015;;;;true;01/09/2015;1000;86.90D;Activités des infirmiers et des sages-femmes;;;11;PME;;;;;;;;;87049;86.90D;NAFRev2;N
 813 038 395    ; 81 303 839 500 014    ;GROUPEMENT FONCIER AGRICOLE FORRISTER;;;;LA LOUBRESSE;87190;MAGNAC LAVAL;01/09/2015;;;;true;01/09/2015;6534;68.20B;Location de terrains et d'autres biens immobiliers;;;14;;;;;;;;;;87089;68.20B;NAFRev2;N
 813 040 201    ; 81 304 020 100 010    ;LA KANIJAD;;1434;RTE;DE THIAS;87170;ISLE;30/07/2015;;;;true;30/07/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;10;;;;;;;;;;87075;68.20B;NAFRev2;N
 813 046 778    ; 81 304 677 800 011    ;ANONYMOUS FIGHTER;;;LD;LES GALLANDS;87110;SOLIGNAC;07/08/2015;;;;true;07/08/2015;9220;93.12Z;Activités de clubs de sports;;;11;;;;;;;;;;87192;93.12Z;NAFRev2;N
 813 058 781    ; 81 305 878 100 010    ;;;15;PL;D AINE;87000;LIMOGES;17/08/2015;2;2017;;true;17/08/2015;1000;56.30Z;Débits de boissons;2;2017;10;PME;;;;;;;;;87085;56.30Z;NAFRev2;O
 813 061 579    ; 81 306 157 900 013    ;PMC IMMO;;12;RUE;DES PRAIRIES;87110;LE VIGEN;31/07/2015;;;;true;31/07/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;13;;;;;;;;;;87205;68.20B;NAFRev2;N
 813 064 698    ; 81 306 469 800 018    ;;;13;CRS;JEAN PENICAUD;87000;LIMOGES;17/08/2015;;;4332AA;true;17/08/2015;1000;43.32A;Travaux de menuiserie bois et PVC;;;18;PME;;;;;;;;;87085;43.32A;NAFRev2;N
 813 064 938    ; 81 306 493 800 018    ;PETIT PLATEAU;;39;RUE;DES ARENES;87000;LIMOGES;12/08/2015;;;;true;12/08/2015;5499;47.71Z;Commerce de détail d'habillement en magasin spécialisé;;;18;PME;;;;;;;;;87085;47.71Z;NAFRev2;N
 813 066 024    ; 81 306 602 400 015    ;UNION GENERALE DES ETUDIANTS DE LIMOGES - UNION NATIONALE DES ETUDIANTS DE FRANCE;;39;RUE;CAMILLE GUERIN;87000;LIMOGES;02/04/2015;;;;true;02/04/2015;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;;;15;;;;;;;;;;87085;94.99Z;NAFRev2;N
 813 071 206    ; 81 307 120 600 011    ;;;4;RTE;DE L'ANCIEN CHATEAU;87250;BESSINES SUR GARTEMPE;13/08/2015;;;;true;13/08/2015;1000;45.20A;Entretien et réparation de véhicules automobiles légers;;;11;PME;;;;;;;;;87014;45.20A;NAFRev2;N
 813 071 222    ; 81 307 122 200 018    ;GYMNASTIQUE VOLONTAIRE PEYRAT FORME;;;;RUE DE LA COLLINE;87300;PEYRAT DE BELLAC;13/11/2000;1;2016;;true;13/11/2000;9220;93.12Z;Activités de clubs de sports;1;2016;18;PME;;;;;;;;;87116;93.12Z;NAFRev2;O
 813 071 230    ; 81 307 123 000 011    ;;;4;PL;YVES LENFANT;87510;SAINT GENCE;09/09/2015;;;;true;09/09/2015;1000;86.90E;Activités des professionnels de la rééducation, de l’appareillage et des pédicures-podologues;;;11;PME;;;;;;;;;87143;86.90E;NAFRev2;N
 813 071 248    ; 81 307 124 800 039    ;;;47;AV;GEORGES DUMAS;87000;LIMOGES;29/04/2019;;;;true;06/07/2015;1000;86.90E;Activités des professionnels de la rééducation, de l’appareillage et des pédicures-podologues;;;39;PME;;;;;;;;;87085;86.90E;NAFRev2;N
 813 077 468    ; 81 307 746 800 011    ;FAITES DES LIVRES;;2;PL;AUGUSTE ROCHE;87200;SAINT JUNIEN;28/05/2015;;;;true;28/05/2015;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;;;11;;;;;;;;;;87154;94.99Z;NAFRev2;N
 813 080 355    ; 81 308 035 500 015    ;;;;;CHAMBERTIE;87230;BUSSIERE GALANT;01/08/2015;;;;true;01/08/2015;1000;96.09Z;Autres services personnels n.c.a.;;;15;PME;;;;;;;;;87027;96.09Z;NAFRev2;N
 813 080 504    ; 81 308 050 400 018    ;TFC TRANSPORT FRANCOIS COLLET;;20;;LE PETIT LOUBIER;87420;SAINT VICTURNIEN;01/09/2015;1;2017;;true;01/09/2015;5720;49.41B;Transports routiers de fret de proximité;1;2017;18;PME;;;;;;;;;87185;49.41B;NAFRev2;O
 813 080 561    ; 81 308 056 100 018    ;;;1;RUE;JEAN PIERRE TIMBAUD;87000;LIMOGES;18/08/2015;;;8122ZZ;true;18/08/2015;1000;81.22Z;Autres activités de nettoyage des bâtiments et nettoyage industriel;;;18;PME;;;;;;;;;87085;81.22Z;NAFRev2;N
 813 090 370    ; 81 309 037 000 012    ;SYNDICAT FO COMMUNICATION DES CENTRES FINANCIERS DE LIMOGES;;5;RUE;DE LA CERAMIQUE;87100;LIMOGES;23/07/2015;;;;true;23/07/2015;8410;94.20Z;Activités des syndicats de salariés;;;12;;;;;;;;;;87085;94.20Z;NAFRev2;N
 813 090 503    ; 81 309 050 300 018    ;;;8;RES;CROIX DES RAMEAUX;87220;FEYTIAT;01/09/2014;;;;true;01/09/2014;1000;68.20B;Location de terrains et d'autres biens immobiliers;;;18;PME;;;;;;;;;87065;68.20B;NAFRev2;N
 813 096 542    ; 81 309 654 200 010    ;;;145;;CROYER;87200;SAINT JUNIEN;01/09/2015;;;4322AZ;true;01/09/2015;1000;43.22A;Travaux d'installation d'eau et de gaz en tous locaux;;;10;PME;;;;;;;;;87154;43.22A;NAFRev2;O
 813 097 227    ; 81 309 722 700 017    ;;;27;AV;GENERAL LECLERC;87100;LIMOGES;18/08/2015;;;5610CQ;true;18/08/2015;1000;56.10C;Restauration de type rapide;;;17;PME;;;;;;;;;87085;56.10C;NAFRev2;N
 813 101 243    ; 81 310 124 300 018    ;BRIANCE LANGUES ET CULTURES;;;;LE BOURG;87380;SAINT VITTE SUR BRIANCE;15/07/2015;;;;true;15/07/2015;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;;;18;;;;;;;;;;87186;94.99Z;NAFRev2;N
 813 102 183    ; 81 310 218 300 015    ;;;3;;DOURNANT;87310;COGNAC LA FORET;24/08/2015;;;;true;24/08/2015;1000;43.33Z;Travaux de revêtement des sols et des murs;;;15;PME;;;;;;;;;87046;43.33Z;NAFRev2;N
 813 102 209    ; 81 310 220 900 067    ;;;8;RUE;JACQUES BREL;87800;SAINT MAURICE LES BROUSSES;29/04/2019;;;;true;06/07/2015;1000;86.90E;Activités des professionnels de la rééducation, de l’appareillage et des pédicures-podologues;;;67;PME;;;;;;;;;87169;86.90E;NAFRev2;N
 813 102 217    ; 81 310 221 700 011    ;;;33;RUE;OLIVIER DE SERRES;87100;LIMOGES;29/04/2015;;;;true;29/04/2015;1000;47.99A;Vente à domicile;;;11;PME;;;;;;;;;87085;47.99A;NAFRev2;N
 813 102 225    ; 81 310 222 500 014    ;;;31;LD;LES BASHAUDS;87310;COGNAC LA FORET;11/05/2015;;;;true;11/05/2015;1000;47.99A;Vente à domicile;;;14;PME;;;;;;;;;87046;47.99A;NAFRev2;N
 813 102 233    ; 81 310 223 300 018    ;;;10;RUE;PIERRE BRASSEUR;87100;LIMOGES;05/06/2015;;;;true;05/06/2015;1000;47.99A;Vente à domicile;;;18;PME;;;;;;;;;87085;47.99A;NAFRev2;N
 813 106 465    ; 81 310 646 500 012    ;;;;;LA SUBERTANGE;87470;PEYRAT LE CHATEAU;01/06/2015;;;;true;01/06/2015;1000;02.10Z;Sylviculture et autres activités forestières;;;12;;;;;;;;;;87117;02.10Z;NAFRev2;N
 813 110 269    ; 81 311 026 900 012    ;;;;;LA BOISSONNIE;87150;CHAMPAGNAC LA RIVIERE;15/07/2015;;;;true;15/07/2015;1000;55.20Z;Hébergement touristique et autre hébergement de courte durée ;;;12;PME;;;;;;;;;87034;55.20Z;NAFRev2;N
 813 111 796    ; 81 311 179 600 021    ;;;6;RTE;DU MARECHAL FERRANT;87510;PEYRILHAC;01/01/2016;;;3213ZZ;true;01/09/2015;1000;32.13Z;Fabrication d’articles de bijouterie fantaisie et articles similaires;;;21;PME;;;;;;;;;87118;32.13Z;NAFRev2;N
 813 113 727    ; 81 311 372 700 016    ;;;;;PUYBISON;87250;SAINT-PARDOUX-LE-LAC;01/08/2015;;;;true;01/08/2015;1000;01.43Z;Élevage de chevaux et d'autres équidés;;;16;;;;;;;;;;87128;01.43Z;NAFRev2;N
 813 113 818    ; 81 311 381 800 013    ;DORA'TONIC87;;;;LE MAS COURGU;87210;LE DORAT;07/09/2015;1;2016;;true;07/09/2015;9220;93.12Z;Activités de clubs de sports;1;2016;13;PME;;;;;;;;;87059;93.12Z;NAFRev2;N
 813 131 661    ; 81 313 166 100 015    ;;;;;MOULIN JOYEUX;87320;VAL-D'OIRE-ET-GARTEMPE;20/08/2015;;;;true;20/08/2015;1000;55.20Z;Hébergement touristique et autre hébergement de courte durée ;;;15;PME;;;;;;;;;87028;55.20Z;NAFRev2;N
 813 139 805    ; 81 313 980 500 010    ;;;10;RUE;DE LA LIBERTE;87400;SAINT LEONARD DE NOBLAT;01/09/2015;;;;true;01/09/2015;1000;59.11B;Production de films institutionnels et publicitaires;;;10;PME;;;;;;;;87400;87161;59.11B;NAFRev2;N
 813 145 216    ; 81 314 521 600 020    ;;;11;RUE;DU DOC POUQUET;87240;AMBAZAC;01/01/2019;;;1623ZZ;true;21/08/2015;1000;43.32A;Travaux de menuiserie bois et PVC;;;20;PME;;;;;;;;;87002;43.32A;NAFRev2;N
 813 145 729    ; 81 314 572 900 014    ;;;6;;LE GOURET;87310;SAINT LAURENT SUR GORRE;19/08/2015;;;;true;19/08/2015;1000;47.89Z;Autres commerces de détail sur éventaires et marchés;;;14;PME;;;;;;;;;87158;47.89Z;NAFRev2;N
 813 153 533    ; 81 315 353 300 019    ;;;16;RUE;FRANCOIS CHENIEUX;87000;LIMOGES;01/09/2015;;;;true;01/09/2015;1000;56.10C;Restauration de type rapide;;;19;PME;;;;;;;;;87085;56.10C;NAFRev2;N
 813 153 541    ; 81 315 354 100 012    ;;;9;RUE;DE LA POSTE;87400;SAINT LEONARD DE NOBLAT;20/07/2015;;;;true;20/07/2015;1000;47.99A;Vente à domicile;;;12;PME;;;;;;;;;87161;47.99A;NAFRev2;N
 813 153 558    ; 81 315 355 800 016    ;;;40;AV;DE LA REPUBLIQUE;87260;PIERRE BUFFIERE;13/07/2015;;;;true;13/07/2015;1000;86.90D;Activités des infirmiers et des sages-femmes;;;16;PME;;;;;;;;;87119;86.90D;NAFRev2;N
 813 155 033    ; 81 315 503 300 018    ;V4 INVESTIMMO;;1;ALL;DE LAUZALET;87350;PANAZOL;18/08/2015;;;;true;18/08/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;18;;;;;;;;;;87114;68.20B;NAFRev2;N
 813 159 068    ; 81 315 906 800 010    ;SCI DES FOUGERES;;3;ALL;DES FOUGERES;87220;FEYTIAT;24/08/2015;;;;true;24/08/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;10;;;;;;;;;;87065;68.20B;NAFRev2;N
 813 160 371    ; 81 316 037 100 015    ;THEXADEL;;776;RTE;DE L'ETOILE;87170;ISLE;27/07/2015;;;;true;27/07/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;15;;;;;;;;;;87075;68.20B;NAFRev2;N
 813 162 153    ; 81 316 215 300 015    ;GEL LIMOUSIN;;36;AV;LOUIS DE BROGLIE;87280;LIMOGES;21/08/2015;NN;;;true;21/08/2015;9220;78.30Z;Autre mise à disposition de ressources humaines;NN;;15;PME;;;;;;;;;87085;78.30Z;NAFRev2;N
 813 165 123    ; 81 316 512 300 015    ;;;70;BD;GAMBETTA;87000;LIMOGES;01/09/2014;;;;true;01/09/2014;1000;68.20A;Location de logements;;;15;;;;;;;;;;87085;68.20A;NAFRev2;N
 813 168 978    ; 81 316 897 800 019    ;A.C.R;;7;RUE;DU MAUPAS;87000;LIMOGES;01/09/2015;1;2017;;true;01/09/2015;5720;41.20B;Construction d'autres bâtiments;1;2017;19;PME;;;;;;;;;87085;41.20B;NAFRev2;O
 813 173 465    ; 81 317 346 500 010    ;INDIVISION ANQUETIL;;;RUE;DE LA FILATURE;87000;LIMOGES;01/01/2015;;;;true;01/01/2015;2110;68.20A;Location de logements;;;10;;;;;;;;;;87085;68.20A;NAFRev2;N
 813 177 276    ; 81 317 727 600 017    ;SCI MPF ROCHE;;;;ROCHE;87200;SAINT JUNIEN;13/08/2015;;;;true;13/08/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;17;;;;;;;;;;87154;68.20B;NAFRev2;N
 813 177 904    ; 81 317 790 400 022    ;;;1;RUE;ROCHEFROIDE;87700;AIXE SUR VIENNE;04/11/2017;;;9602BA;true;01/10/2015;1000;96.02B;Soins de beauté;;;22;PME;;;;;;;;;87001;96.02B;NAFRev2;N
 813 181 823    ; 81 318 182 300 010    ;;;1;RUE;HOCHE;87100;LIMOGES;01/09/2015;;;;true;01/09/2015;1000;47.79Z;Commerce de détail de biens d'occasion en magasin;;;10;PME;;;;;;;;;87085;47.79Z;NAFRev2;N
 813 182 896    ; 81 318 289 600 015    ;PDF;;46;AV;DES BENEDICTINS;87000;LIMOGES;01/09/2015;;;;true;01/09/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;15;;;;;;;;;;87085;68.20B;NAFRev2;N
 813 183 381    ; 81 318 338 100 025    ;;;1;ALL;EMILE KAHN;87100;LIMOGES;18/10/2018;;;;true;10/08/2015;1000;53.20Z;Autres activités de poste et de courrier;;;25;;;;;;;;;;87085;53.20Z;NAFRev2;N
 813 184 074    ; 81 318 407 400 017    ;VERCORS;;;;VENASSIER;87250;FOLLES;14/03/2009;;;;true;14/03/2009;9220;90.01Z;Arts du spectacle vivant;;;17;;;;;;;;;;87067;90.01Z;NAFRev2;N
 813 184 322    ; 81 318 432 200 010    ;TAXI CHARLIE;;13;RUE;ALBERT CALMETTE;87350;PANAZOL;25/08/2015;;;4932ZA;true;25/08/2015;5498;49.31Z;Transports urbains et suburbains de voyageurs;;;10;PME;;;;;;;;;87114;49.31Z;NAFRev2;N
 813 199 239    ; 81 319 923 900 019    ;ACCA DE COMPREIGNAC;;4;PL;11-nov-18;87140;COMPREIGNAC;17/07/2015;;;;true;17/07/2015;9220;93.12Z;Activités de clubs de sports;;;19;;;;;;;;;;87047;93.12Z;NAFRev2;N
 813 200 979    ; 81 320 097 900 017    ;DU SABLARD;;50;AV;DU SABLARD;87000;LIMOGES;07/07/2015;;;;true;07/07/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;17;;;;;;;;;;87085;68.20B;NAFRev2;N
 813 201 761    ; 81 320 176 100 018    ;MAGIC MELPHIS;;5;RTE;DES LEVADES;87430;VERNEUIL SUR VIENNE;22/05/2015;;;;true;22/05/2015;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;;;18;;;;;;;;;;87201;94.99Z;NAFRev2;N
 813 208 642    ; 81 320 864 200 013    ;;;6;RUE;EDITH PIAF;87350;PANAZOL;01/09/2015;;;;true;01/09/2015;1000;93.29Z;Autres activités récréatives et de loisirs;;;13;PME;;;;;;;;;87114;93.29Z;NAFRev2;N
 813 215 886    ; 81 321 588 600 017    ;GAM CONSTRUCTION;GAM;4;AV;GARIBALDI;87000;LIMOGES;01/09/2015;2;2017;4399CZ;true;01/09/2015;5720;41.20A;Construction de maisons individuelles;2;2017;17;PME;;;;;;;;;87085;41.20A;NAFRev2;O
 813 220 324    ; 81 322 032 400 020    ;;;4;ALL;CHANTEGREU;87000;LIMOGES;27/03/2017;;;;true;26/08/2015;1000;46.19B;Autres intermédiaires du commerce en produits divers;;;20;PME;;;;;;;;;87085;46.19B;NAFRev2;N
 813 220 548    ; 81 322 054 800 016    ;SCI ODESSA;;9;RUE;SAINT MARTIAL;87640;RAZES;21/08/2015;;;;true;21/08/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;16;;;;;;;;;;87122;68.20B;NAFRev2;N
 813 222 494    ; 81 322 249 400 011    ;;;50;CHE;DES GRANGES;87430;VERNEUIL SUR VIENNE;01/09/2015;;;;true;01/09/2015;1000;68.20A;Location de logements;;;11;;;;;;;;;;87201;68.20A;NAFRev2;N
 813 235 769    ; 81 323 576 900 011    ;;;82;RUE;DE LA VIALOUBE;87000;LIMOGES;01/09/2015;;;8219ZP;true;01/09/2015;1000;82.19Z;Photocopie, préparation de documents et autres activités spécialisées de soutien de bureau;;;11;PME;;;;;;;;;87085;82.19Z;NAFRev2;N
 813 236 999    ; 81 323 699 900 021    ;E.W.J.P.L.S.R.;;8;BD;SAINT LOUIS;87210;LE DORAT;01/01/2019;;;;true;01/09/2015;6540;68.20B;Location de terrains et d'autres biens immobiliers;;;21;;;;;;;;;;87059;68.20B;NAFRev2;N
 813 237 310    ; 81 323 731 000 012    ;TAXIS SYLVIE;;6;PL;DU CHAMP DE MARS;87400;SAINT LEONARD DE NOBLAT;25/07/2015;;;;true;25/07/2015;5499;64.20Z;Activités des sociétés holding;;;12;PME;;;;;;;;;87161;64.20Z;NAFRev2;N
 813 237 385    ; 81 323 738 500 022    ;;;204;RUE;FRANCOIS PERRIN;87000;LIMOGES;02/11/2015;;;;true;03/08/2015;1000;86.90E;Activités des professionnels de la rééducation, de l’appareillage et des pédicures-podologues;;;22;PME;;;;;;;;;87085;86.90E;NAFRev2;N
 813 237 708    ; 81 323 770 800 017    ;SOS TAXI 87;;;;VOLONDAT;87370;LAURIERE;28/08/2015;1;2017;4932ZA;true;28/08/2015;5720;49.32Z;Transports de voyageurs par taxis;1;2017;17;PME;;;;;;;;;87083;49.32Z;NAFRev2;O
 813 237 799    ; 81 323 779 900 016    ;;;15;RUE;VILLARIS;87100;LIMOGES;28/08/2015;;;;true;28/08/2015;1000;59.11B;Production de films institutionnels et publicitaires;;;16;PME;;;;;;;;;87085;59.11B;NAFRev2;N
 813 237 989    ; 81 323 798 900 013    ;;;27;RUE;PAUL VALERY;87000;LIMOGES;01/09/2015;;;;true;01/09/2015;1000;85.52Z;Enseignement culturel;;;13;PME;;;;;;;;;87085;85.52Z;NAFRev2;N
 813 242 690    ; 81 324 269 000 010    ;;;;LD;PIERREBRUNE;87380;SAINT GERMAIN LES BELLES;01/01/2015;;;;true;01/01/2015;1000;68.20B;Location de terrains et d'autres biens immobiliers;;;10;PME;;;;;;;;;87146;68.20B;NAFRev2;N
 813 245 834    ; 81 324 583 400 029    ;;;2;RUE;DE LA FORGE;87300;SAINT JUNIEN LES COMBES;01/10/2018;;;;true;01/08/2015;1000;90.03A;Création artistique relevant des arts plastiques;;;29;PME;;;;;;;;;87155;90.03A;NAFRev2;N
